Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2014-09-03 22:00:00 UTC,Are Bjordal,,78.4647,-10.5477,1,5,,,1,95,300,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,94,,,,,,,St,8,,8,11,25,-2.7,-0.4,91,1008,,11,200,10,,,0,,,,"""\""\\\""(Photos) 7345, 7346, 7347 -- Are Bjordal\\\""\"""""
    2014-09-03 18:56:00 UTC,Jennifer King,,78.9192,-11.0048,1,8,,,1,80,150,400,2,5,500,6,2.0,,,,0,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,7,14,27,-2.6,-0.7,91,1007,,10,177,10,,,0,,,,"""\""\\\""(Photos)port 273-7342, bow 273- 7343, starboard 273-7344 -- Jennifer King\\\""\""""//""\""\\\""(Meteorology) no precipitation. cloud is (relatively) high.  -- Jennifer King\\\""\"""""
    2014-09-03 12:44:00 UTC,Cecilia  Peralta Ferriz,,79.8853,-10.3758,2,8,,,2,80,,700,,,500,1,200.0,true,true,true,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,95,,,,,,,,,,,13,52,-3.0,-0.3,96,1009,,10,133,,,,0,,,,"""\""\\\""(Photos)\\\\r\\\\nPort: 2273-7339\\\\r\\\\nBow: 273-7340\\\\r\\\\nStarboard: 273-7341 -- Cecilia  Peralta Ferriz\\\""\"""""
    2014-09-03 10:06:00 UTC,Malin  Johansson,,80.0302,-12.118,1,8,,,1,60,60,500,2,2,500,1,0.5,true,true,true,1,1,2,1,2,1,true,false,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,8,11,58,-2.9,-0.6,97,1009,,10,131,,,,0,,,,"""\""\\\""Photos: 7336-7338 -- Malin  Johansson\\\""\""""//""\""\\\""Some ice bergs in the distance -- Malin  Johansson\\\""\"""""
    2014-09-03 07:06:00 UTC,Dmitry Divine,,80.0327,-14.941,1,8,,,1,70,120,400,2,2,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,92,,,,,,,,,,,11,80,-1.5,-1.2,98,1008,,10,95,10,,,0,,,,"""\""\\\""photos bow 273-7333\\\\r\\\\nport             273-7334\\\\r\\\\nstarboard     273-7335\\\\r\\\\n\\\\r\\\\nclose to the edge of consolidated ice field, not discernible in the fog -- Dmitry Divine\\\""\"""""
    2014-09-03 04:25:00 UTC,Alexey Pavlov,,80.0245,-16.7693,1,9,,,1,85,200,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,95,,,,,,,,,,,17,41,-1.7,-1.2,97,1008,,,,,,,0,,,,"""\""\\\""Only few ice floes. Rather 0 % ice.\\\\r\\\\nPhotos 7330, 7331, 7332 -- Alexey Pavlov\\\""\"""""
    2014-09-02 22:04:00 UTC,Are Bjordal,,80.053,-12.4833,3,6,,,1,85,500,500,,,400,5,,,,,,,,,,,,,,,,,2,70,100,400,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,92,,,,,,,,,,8,11,60,-1.5,-0.7,97,1009,,10,288,10,,,0,,,,"""\""\\\""(Comments)Photos: 7327, 7328 and 7329. -- Are Bjordal\\\""\"""""
    2014-09-02 19:41:00 UTC,Jennifer King,,79.8275,-11.647,1,8,,,1,80,150,400,2,3,100,,,,,,1,-9,2,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,94,,,,,,,,,,8,12,90,-1.0,0.0,97,1007,,12,26,10,,,0,,,,"""\""\\\""(Photos)port 273-7324, bow 273-7325, starboard 273-7326 -- Jennifer King\\\""\"""""
    2014-09-02 17:04:00 UTC,Sebastian Gerland,,79.6015,-12.8897,5,7,,,5,95,200,800,2,3,500,5,1.5,true,,,1,,2,1,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,93,,,,,,,,,,8,14,96,-1.1,-1.6,97,1007,,0,210,40,,,0,,,,"""\""\\\""photo IDs:\\\\r\\\\nport 273-7320\\\\r\\\\nstarb 273-7321, 7322\\\\r\\\\nahead 273-7323 -- Sebastian Gerland\\\""\"""""
    2014-09-02 12:52:00 UTC,Cecilia  Peralta Ferriz,,79.6015,-12.8897,6,4,,,6,95,200,,2,25,500,3,4.0,true,true,true,1,,2,1,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,93,,,,,,,,,,8,17,96,-0.6,-1.6,97,1007,,0,210,,,,0,,,,"""\""\\\""(Photos)\\\\r\\\\nPort: 273-7317\\\\r\\\\nBow: 273-7318\\\\r\\\\nStarboard: 273-7319\\\\r\\\\n\\\\r\\\\nLocation is at the edge of the fast ice -- Cecilia  Peralta Ferriz\\\""\"""""
    2014-09-02 10:12:00 UTC,Malin  Johansson,,79.6015,-12.8898,5,9,,,5,80,130,700,5,1,500,1,0.5,true,true,true,1,2,2,1,15,1,true,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,92,,,,,,,,,,8,15,88,-0.7,-1.5,97,1007,,0,211,,,,0,,,,"""\""\\\""Photos: 7314-7316\\\\r\\\\nLaying next to a big floe awaiting good flying conditions for the helicopter to be able to fly back to us. \\\\r\\\\nApart from the ice floe is not much sea ice around us. \\\\r\\\\nSofar we have seen 4 polar bears on this ice floe. One 2-3 year old male and three rather chybby ones.  -- Malin  Johansson\\\""\""""//""\""\\\""The \\\\\\\""ice floe\\\\\\\"" seen in the picture is the edge of the fast ice. -- Malin  Johansson\\\""\"""""
    2014-09-02 07:19:00 UTC,Dmitry Divine,,79.723,-13.2907,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,94,,,,,,,,,,,10,78,-1.3,-0.9,97,1008,,9,154,10,,,0,,,,"""\""\\\""no images (cards full) -- Dmitry Divine\\\""\"""""
    2014-09-02 00:59:00 UTC,Alexey Pavlov,,79.7353,-13.3513,4,8,,,3,85,200,600,,,,,,,,,,,,,,,,,,,,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,10,146,-2.0,-1.1,96,1008,,,,,,,0,,,,"""\""\\\""Lance is waiting by the sea ice edge, foggy weather.\\\\r\\\\nPictures: Full memory card -- Alexey Pavlov\\\""\"""""
    2014-09-01 22:06:00 UTC,Are Bjordal,,79.7325,-13.3903,9,1,,,5,85,300,500,3,5,500,4,3.0,true,true,true,,,,,,,,,,,,,4,12,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,93,,,,,,,,,,8,11,162,-2.2,-1.2,96,1009,,0,212,20,,,0,,,,"""\""\\\""(Comments)Photos: 7310, 7311 and 7312. -- Are Bjordal\\\""\"""""
    2014-09-01 20:20:00 UTC,Jennifer King,,79.787,-13.2462,5,8,,,3,85,200,500,6,1,100,,,,,,2,-9,1,1,5,1,,,,,,,1,60,50,400,,,500,1,3.0,,,,,,,,,,,,,,,,1,40,15,200,,,,,,,,,,,,,,,,,,,,,49,94,,,,,,,,,,8,12,146,-2.0,-1.1,95,1009,,0,348,40,,,0,,,,"""\""\\\""(Photos)port 273-7307 (fast ice) bow 273-7308, starboard 273-7309 (towards open water / drift ice zone.  -- Jennifer King\\\""\""""//""\""\\\""(Ice)actually a really interesting situation, have the fast ice to one side - thick, multiyear ice, lots of ridges & melt ponds. on the other side there are several floes of thick old ice out in open water, close to the fast ice edge new ice is forming, there is young grey ice, young grey white ice, nilas, grease ice all mixed together with some chunks of old looking ice and some young looking flat floes incorporated.  -- Jennifer King\\\""\""""//""\""\\\""(Ice)actually a really interesting situation, have the fast ice to one side - thick, multiyear ice, lots of ridges &amp; melt ponds. on the other side there are several floes of thick old ice out in open water, close to the fast ice edge new ice is forming, there is young grey ice, young grey white ice, nilas, grease ice all mixed together with some chunks of old looking ice and some young looking flat floes incorporated.  -- Jennifer King\\\""\""""//""\""\\\""(Ice)actually a really interesting situation, have the fast ice to one side - thick, multiyear ice, lots of ridges &amp;amp; melt ponds. on the other side there are several floes of thick old ice out in open water, close to the fast ice edge new ice is forming, there is young grey ice, young grey white ice, nilas, grease ice all mixed together with some chunks of old looking ice and some young looking flat floes incorporated. NB pond conc relates only to fast ice.  -- Jennifer King\\\""\""""//""\""\\\""(Ice)actually a really interesting situation, have the fast ice to one side - thick, multiyear ice, lots of ridges &amp;amp;amp; melt ponds. on the other side there are several floes of thick old ice out in open water, close to the fast ice edge new ice is forming, there is young grey ice, young grey white ice, nilas, grease ice all mixed together with some chunks of old looking ice and some young looking flat floes incorporated. NB pond conc relates only to fast ice.  -- Jennifer King\\\""\""""//""\""\\\""(Ice)actually a really interesting situation, have the fast ice to one side - thick, multiyear ice, lots of ridges &amp;amp;amp;amp; melt ponds. on the other side there are several floes of thick old ice out in open water, close to the fast ice edge new ice is forming, there is young grey ice, young grey white ice, nilas, grease ice all mixed together with some chunks of old looking ice and some young looking flat floes incorporated. NB pond conc relates only to fast ice.  -- Jennifer King\\\""\"""""
    2014-09-01 16:08:00 UTC,Sebastian Gerland,,79.8335,-13.0557,9,3,,,4,85,250,700,3,1,500,8,2.5,true,,,1,,2,1,,,,,,,,,4,85,200,700,,,100,,,,,,3,,1,1,,,,,,,,,1,85,199,500,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,7,10,168,-1.4,-1.4,93,1010,,2,203,20,,,0,,,,"""\""\\\""Photo IDs:\\\\r\\\\nPort 273-7303\\\\r\\\\nahead 273-7304, 05\\\\r\\\\nstarb. 273-7306 -- Sebastian Gerland\\\""\"""""
    2014-09-01 13:31:00 UTC,Cecilia  Peralta Ferriz,,79.8023,-13.025,8,2,,,7,85,250,800,3,30,100,,,,,,2,2,1,2,10,,,,,,,,1,90,200,300,,,500,4,4.0,true,true,true,2,2,2,1,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,8,,8,9,180,-1.2,-1.2,93,1011,,0,357,,,,0,,,,"""\""\\\""(PHOTOS)\\\\r\\\\nPort: 273-7300 \\\\r\\\\nBow: 273-7301 \\\\r\\\\nStarboard: 273-7302  -- Cecilia  Peralta Ferriz\\\""\"""""
    2014-09-01 10:08:00 UTC,Malin  Johansson,,79.764,-13.4015,6,0,,,5,80,200,800,3,2,500,2,1.0,true,false,true,4,1,2,1,15,1,false,false,,,,,1,20,2,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,6,8,204,-1.5,-0.3,92,1012,,0,307,,,,0,,,,"""\""\\\""Photos: 7297-7299\\\\r\\\\nLaying still waiting to find a way forward into the fjord at 79N. At present we are laying facing a large piece of drifting fast ice. -- Malin  Johansson\\\""\"""""
    2014-09-01 08:48:00 UTC,Dmitry Divine,,79.7638,-13.424,6,4,,,5,80,200,700,0,,500,5,2.0,true,true,true,2,,2,1,,,true,false,,,,,1,20,0,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,,11,217,-1.6,-0.7,92,1012,,0,312,40,,,0,,,,"""\""\\\""reached the edge of consolidated (concentration 10) drift ice field close to Greenalnd, open water areas with scattered floes before the edge\\\\r\\\\nPhotos\\\\r\\\\nport         272-7294\\\\r\\\\nbow         272-7295\\\\r\\\\nstarboard 272-7296 -- Dmitry Divine\\\""\"""""
    2014-08-31 22:07:00 UTC,Are Bjordal,,79.3735,-12.6553,3,4,,,2,95,200,,3,2,500,4,2.5,true,true,true,3,,2,1,,,true,false,,,,,1,85,,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,,,,0,2,250,0.3,-0.8,88,1013,,0,270,40,,,0,,,,"""\""\\\""(Comments)Photos: 7291, 7292 and 7293. -- Are Bjordal\\\""\"""""
    2014-08-31 19:05:00 UTC,Malin  Johansson,,79.2468,-12.656,2,8,,,1,95,500,800,3,2,500,5,2.0,true,false,true,2,2,1,1,5,3,true,false,,,,,1,40,10,400,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,2,2,47,-0.1,-0.8,88,1012,,0,200,40,,,0,,,,"""\""\\\""Photos: 7288-7290 -- Malin  Johansson\\\""\""""//""\""\\\""Moored up at fast ice floe for sea ice station. Calm sea and sunny.  -- Malin  Johansson\\\""\"""""
    2014-08-31 16:07:00 UTC,Sebastian Gerland,,79.1468,-11.6873,2,8,,,1,85,500,500,3,5,500,9,2.5,true,,true,,,,,,,,,,,,,1,85,200,500,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,3,7,14,-0.7,0.7,87,1011,,10,300,,,,0,,,,"""\""\\\""Photo IDs:\\\\r\\\\nport 272-7284\\\\r\\\\nahead 272-7285\\\\r\\\\nstarb 272-7286, 7287\\\\r\\\\n -- Sebastian Gerland\\\""\""""//""\""\\\""Total concentration would be 1/10, partial would be 1/20 and 1/20, respectively -- Sebastian Gerland\\\""\""""//""\""\\\""Thick rough floes are likely broken off from the nearby fast ice. -- Sebastian Gerland\\\""\"""""
    2014-08-31 10:04:00 UTC,Malin  Johansson,,78.8358,-8.7533,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,1,12,249,0.3,-0.3,83,1009,,10,286,,,,0,,,,"""\""\\\""Photos number 7281-7283\\\\r\\\\n\\\\r\\\\nSea ice clearly visible in the distance on the starboard side of the vessel.  -- Malin  Johansson\\\""\"""""
    2014-08-31 07:23:00 UTC,Dmitry Divine,,78.8347,-8.1412,1,8,,,1,80,200,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,95,,,,,,,,,,,13,226,-0.3,-0.3,87,1009,,0,43,40,,,0,,,,"""\""\\\""photos port   272-7278\\\\r\\\\nbow              272-7279\\\\r\\\\nstarboard      272-7280 -- Dmitry Divine\\\""\"""""
    2014-08-31 02:54:00 UTC,Alexey Pavlov,,78.9082,-8.6868,1,9,,,1,80,100,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,11,238,-0.6,0.0,87,1009,,,,,,,0,,,,"""\""\\\""Photos\\\\r\\\\n7275,7276,7277\\\\r\\\\nOpen water almost everywhere. No ice floes close to ship. -- Alexey Pavlov\\\""\"""""
    2014-08-30 22:00:00 UTC,Are Bjordal,,78.9173,-7.0067,3,2,,,2,85,300,500,3,10,500,6,2.0,,,,,,,,,,,,,,,,1,70,100,400,4,5,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,0,9,283,-1.3,-0.4,92,1010,,0,131,40,,,0,,,,"""\""\\\""(Comments)Photos: 7270, 7271 and 7273 -- Are Bjordal\\\""\"""""
    2014-08-30 16:24:00 UTC,Sebastian Gerland,,78.834,-4.9898,7,2,,,6,75,200,600,3,2,500,1,1.5,,,,2,,2,,,,,,,,,,1,75,150,500,3,5,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,7,12,295,-1.6,-0.7,93,1007,,0,312,40,,,0,,,,"""\""\\\""activity: Recovering mooring F13 -- Sebastian Gerland\\\""\""""//""\""\\\""also some larger openings between floes (>50m) -- Sebastian Gerland\\\""\""""//""\""\\\""Photo IDs:\\\\r\\\\nport 272-7266\\\\r\\\\nahead 272-7267, 7268\\\\r\\\\nstarb 272-7269 -- Sebastian Gerland\\\""\"""""
    2014-08-30 12:35:00 UTC,Cecilia  Peralta Ferriz,,78.8343,-5.0748,8,2,,,8,80,200,700,3,5,100,,,,,,3,2,2,1,15,,,,,,,,,,,,,,500,7,300.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,94,,,,,,,,,,8,9,231,-1.2,-0.3,94,1007,,0,124,,,,0,,,,"""\""\\\""(Photos)\\\\r\\\\nPort: 272-7263\\\\r\\\\nBow: 272-7264\\\\r\\\\nStarboard: 272-7265\\\\r\\\\n -- Cecilia  Peralta Ferriz\\\""\"""""
    2014-08-30 10:06:00 UTC,Jennifer King,,78.8198,-5.1543,7,2,,,5,85,250,500,,,,,,,,,,,,,,,,,,,,,2,80,150,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,,,,0,11,207,-0.6,-0.9,93,1008,,0,90,40,,,0,,,,"""\""\\\""(Photos)port 272-7260, bow 272-7261, starboard 272-7262 -- Jennifer King\\\""\""""//""\""\\\""(Ice)not really on station so much as stuck / waiting to drift in a convenient way for recovery of mooring which is ice covered at present.  -- Jennifer King\\\""\""""//""\""\\\""(Meteorology) brilliant sunshine - why are there no options for good weather on the list? -- Jennifer King\\\""\"""""
    2014-08-30 07:20:00 UTC,Dmitry Divine,,78.8297,-6.4717,3,4,,,3,80,200,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,95,,,,,,,,,,,16,192,-1.0,-0.8,93,1009,,9,79,10,,,0,,,,"""\""\\\""photos port 272-7257\\\\r\\\\n         bow 272-7258\\\\r\\\\n         starboard 272-7259 -- Dmitry Divine\\\""\"""""
    2014-08-29 22:00:00 UTC,Are Bjordal,,78.9363,-5.131,1,4,,,1,80,150,500,3,4,100,,,,,,1,,2,1,,,,,,,,,,,,,,,400,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,94,,,,,,,,,,2,10,204,-2.6,-1.2,96,1013,,7,280,20,,,0,,,,"""\""\\\""(Comments)Photos: 7254, 7255 and 7256. -- Are Bjordal\\\""\"""""
    2014-08-29 18:59:00 UTC,Malin  Johansson,,78.9218,-5.009,5,3,,,4,80,180,600,3,5,500,1,3.0,true,false,,1,1,2,1,10,1,true,false,,,,,1,80,150,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,91,,,,,,,,,,,10,200,-2.9,-1.0,96,1013,,4,135,20,,,0,,,,"""\""\\\""Photos 7251-7253 -- Malin  Johansson\\\""\"""""
    2014-08-29 16:24:00 UTC,Sebastian Gerland,,78.8382,-5.0278,6,4,,,2,75,200,700,3,5,100,,,,,,1,,2,1,,,,,,,,,2,75,150,600,,,500,2,1.0,,false,,,,,,,,,,,,,,2,75,149,500,,,,,,,,,,,,,,,,,,,,,49,92,,,,,,,,,,8,7,215,-1.8,-1.0,94,1013,,0,179,40,,,0,,,,"""\""\\\""Ship drifting with ice near mooring location F13 -- Sebastian Gerland\\\""\""""//""\""\\\""Fog, not really clouds, but written 8/8 for clouds since blue sky not visible -- Sebastian Gerland\\\""\""""//""\""\\\""some rime visible on melt ponds -- Sebastian Gerland\\\""\""""//""\""\\\""there are also ice floes smaller than third category, down to 1-2 m\\\\r\\\\nsome rime visible on melt ponds -- Sebastian Gerland\\\""\""""//""\""\\\""there are also ice floes smaller than third category, down to 1-2 m (brash)\\\\r\\\\nsome rime visible on melt ponds -- Sebastian Gerland\\\""\""""//""\""\\\""Photo IDs:\\\\r\\\\nport 272-7248\\\\r\\\\nahead 272-7249\\\\r\\\\nstarb 272-7250\\\\r\\\\nPhotos taken at end of obs. Due to ship movement and fog, the photos do not show much of the situation. -- Sebastian Gerland\\\""\"""""
    2014-08-29 12:38:00 UTC,Cecilia Peralta Ferriz,,78.9077,-4.6143,6,4,,,2,80,300,600,4,5,100,,,,,,6,1,2,1,15,,,,,,,,3,70,100,600,,,500,3,,true,true,true,,,,,,,,,,,,,1,90,100,300,,,,,,,,,,,,,,,,,,,,,0,97,,,,As,,,,,,0,7,262,-0.6,-0.3,92,1012,,0,313,,,,0,,,,"""\""\\\""(Photos)\\\\r\\\\nPort: 272-7245\\\\r\\\\nBow: 272-7246\\\\r\\\\nStarboard: 272-7247 -- Cecilia  Peralta Ferriz\\\""\"""""
    2014-08-29 10:13:00 UTC,Jennifer King,,78.7927,-3.0703,7,4,,,,80,200,600,7,1,100,,,,,,1,-9,1,1,5,1,,,,,,,,,,,,,500,1,1.5,true,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,96,,,,,,,,,,,10,262,-0.5,-0.8,91,1010,,0,279,20,,,0,,,,"""\""\\\""(Photos)port 272-7241, bow 272-7242. starboard 272-7243 -- Jennifer King\\\""\"""""
    2014-08-29 07:03:00 UTC,Dmitry Divine,,78.8012,-2.9983,1,8,,,1,80,200,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,94,,,,,,,,,,,12,275,-0.6,-0.7,91,1009,,1,359,40,,,0,,,,"""\""\\\""photos port 272-7238 \\\\r\\\\nbow          272-7239\\\\r\\\\nstarboard 272-7240 -- Dmitry Divine\\\""\"""""
    2014-08-29 01:07:00 UTC,Mats Granskog,,79.0192,-4.587,7,4,,,6,80,150,700,0,,500,2,1.5,true,true,true,1,,2,1,,,,,,,,,1,90,100,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,7,20,308,-0.4,-0.6,91,1005,,,250,,,,0,,,,"""\""\\\""Photos taken after observations in a open patch, so does not reflect conditions at observation point.\\\\r\\\\nPhotos; 272-7235, 36, 37 -- Mats Granskog\\\""\"""""
    2014-08-28 22:13:00 UTC,Jennifer King,,78.7888,-3.9212,1,8,,,1,80,200,600,0,,100,,,,,,,,,,,,,,,,,,0,70,120,300,,,500,0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,96,,,,,,,,,,,13,266,-0.6,-0.3,96,1003,,9,50,10,,,0,,,,"""\""\\\""(Photos)port 272-7231, bow 272-7232, starboard 272-7233 -- Jennifer King\\\""\"""""
    2014-08-28 18:57:00 UTC,Malin  Johansson,,78.7558,-4.0005,3,8,,,2,75,300,600,6,3,500,3,1.5,true,false,true,4,2,1,2,5,2,false,true,,,,,1,70,150,600,9,30,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,4,18,303,-0.7,-0.1,96,1000,,2,277,40,,,0,,,,"""\""\\\""Photos 67-70 -- Malin  Johansson\\\""\"""""
    2014-08-28 16:04:00 UTC,Sebastian Gerland,,78.7845,-3.9208,7,6,,,6,85,250,700,3,2,100,,,,,,,,,,,,,,,,,,1,85,200,500,,,500,1,1.5,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,93,,,,,,,,,,8,13,252,-0.3,-0.4,96,997,,1,66,40,,,0,,,,"""\""\\\""Recovering mooring F12 (searching for it at the release position) -- Sebastian Gerland\\\""\""""//""\""\\\""Photos:\\\\r\\\\nport 272-7224\\\\r\\\\nahead 272-7225\\\\r\\\\nstarb 272-7226 -- Sebastian Gerland\\\""\""""//""\""\\\""Photos taken at end of obs, when ship moved slightly more to the lead, therefore they show less than 7/10 ice. -- Sebastian Gerland\\\""\"""""
    2014-08-28 12:54:00 UTC,Cecilia Peralta Ferriz,,78.7937,-3.9817,5,5,,,2,80,200,300,6,10,100,,,,,,2,2,2,1,15,,,,,,,,3,80,120,700,9,5,500,7,4.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,95,Ci,0,,,,,St,8,,8,22,228,-0.2,-0.3,95,995,,0,138,,,,0,,,,"""\""\\\""(Photos)\\\\r\\\\nPort:272-7220\\\\r\\\\nBow:272-7221\\\\r\\\\nStarboard:272-7222 -- Cecilia  Peralta Ferriz\\\""\"""""
    2014-08-28 10:03:00 UTC,Jennifer King,,78.8098,-3.9607,4,5,,,3,85,201,600,6,2,100,,,,,,2,-9,1,1,,1,,,,,,,1,85,200,400,,,500,2,3.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,94,,,,,,,,,,8,26,183,-0.3,-0.2,94,994,,8,107,10,,,0,,,,"""\""\\\""(Photos)port 272-7217, bow 272-7218, starboard 272-7219 -- Jennifer King\\\""\"""""
    2014-08-28 07:01:00 UTC,Dmitry Divine,,78.8067,-2.9687,7,2,,,7,80,150,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,95,,,,,,,,,,,18,162,-1.1,-0.8,96,997,,0,,40,,,0,,,,"""\""\\\""photos \\\\r\\\\nleft 272-7214\\\\r\\\\nfront 272-7215\\\\r\\\\nright 272-7216 -- Dmitry Divine\\\""\"""""
    2014-08-28 04:05:00 UTC,Alexey Pavlov,,78.8931,-3.9017,2,9,,,2,80,120,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,28,188,-1.1,-0.1,95,996,,,,,,,0,,,,"""\""\\\""Photos\\\\r\\\\n7212,7213,7214 -- Alexey Pavlov\\\""\"""""
    2014-08-27 22:00:00 UTC,Are Bjordal,,78.9182,-3.9872,1,8,,,1,80,200,500,6,5,200,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,92,,,,,,,,,,8,22,200,-0.6,0.0,97,996,,0,219,40,,,0,,,,"""\""\\\""(Comments) Photos: 7209, 7210 and 7211. -- Are Bjordal\\\""\"""""
    2014-08-27 16:02:00 UTC,Sebastian Gerland,,78.9152,-3.0577,2,8,,,1,85,200,500,6,5,100,,,,,,1,,2,1,,,,,,,,,1,80,150,500,,,500,1,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,92,,,,,,,,,,8,25,117,2.3,0.0,97,1001,,1,207,,,,0,,,,"""\""\\\""(Photos)port 272-206, bow 7207, starboard 7208 -- Jennifer King\\\""\"""""
