Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2009-10-07 08:00:00 UTC,UNK,,77.367,-137.177,10,0,,,8,60,,200,4,,500,1,1.0,false,false,true,0,,,,,,,,,,,,1,50,,200,4,,500,4,0.5,false,false,true,0,,,,,,,,,,,,1,20,,200,2,1,100,,,,,,,,,,,,,,,,,,2,93,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-07 07:00:00 UTC,UNK,,77.46,-137.664,10,0,20,,10,50,,200,2,,400,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,93,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-07 06:00:00 UTC,UNK,,77.538,-138.164,10,0,,,2,85,,300,,,,,,,,,0,,,,,,,,,,,,8,60,,200,4,,,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,42,93,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-07 05:00:00 UTC,UNK,,77.597,-138.537,10,0,,,1,85,,300,,,,,,,,,,,,,,,,,,,,,9,60,,200,4,,500,1,1.0,false,false,true,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,47,92,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-07 04:00:00 UTC,UNK,,77.673,-138.989,10,0,,,1,85,,400,,,,,,,,,,,,,,,,,,,,,8,60,,200,4,,500,1,1.0,false,false,true,0,,,,,,,,0,0,,,1,20,,200,2,,100,,,,,,0,,,,,,,,0,0,,,2,93,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-07 03:00:00 UTC,UNK,,77.746,-139.455,10,0,,,4,85,,500,2,,500,8,1.0,true,,,0,,,,,,,,0,0,,,4,60,60,200,2,10,100,,,,,,0,,,,,,,,0,0,,,2,50,20,200,2,10,100,,,,,,0,,,,,,,,0,0,,,2,97,,,,,,,Sc,8,4,,,"",,,,,,,,,,,0,,,,
    2009-10-07 02:00:00 UTC,UNK,,77.817,-140.072,10,2,,,2,85,,400,2,20,,,,,,,0,,,,,,,,,,,,6,50,30,200,2,10,100,,,,,,0,,,,,,,,0,0,,,2,20,,200,2,1,400,,,,,,0,,,,,,,,0,0,,,2,97,,,,,,,Sc,8,4,,,"",,,,,,,,,,,0,,,,
    2009-10-06 20:00:00 UTC,UNK,,77.937,-140.052,9,1,20,,2,85,,300,2,,,,,,,,,,,,,,,,,,,,2,60,,,2,,100,,,,,,,,,,,,,,,,,,5,40,,,2,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 19:00:00 UTC,UNK,,77.881,-140.064,10,1,,,1,85,,300,2,,,,,,,,,,,,,,,,,,,,9,60,50,200,2,15,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 14:00:00 UTC,UNK,,77.986,-140.049,9,1,,,1,85,,300,2,5,,,,,,,,,,,,,,,,,,,8,50,25,600,2,5,500,1,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 13:00:00 UTC,UNK,,77.997,-140.112,9,1,,,1,85,,300,2,5,,,,,,,0,,,,,,,,,,,,8,50,25,600,2,5,500,1,0.5,false,false,false,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,26,95,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 12:00:00 UTC,UNK,,77.997,-140.789,10,1,,,9,50,25,600,2,5,,,,,,,0,,,,,,,,,,,,1,20,,,2,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,95,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 11:00:00 UTC,UNK,,77.993,-141.456,10,0,,,2,85,,,,,,,,,,,0,,,,,,,,,,,,8,60,50,200,2,10,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,94,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 10:00:00 UTC,UNK,,77.989,-141.989,10,2,20,,1,85,,,,,,,,,,,0,,,,,,,,,,,,7,50,,,,,,,,,,,0,,,,,,,,,,,,2,40,,,,,,,,,,,0,,,,,,,,,,,,,94,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 09:00:00 UTC,UNK,,77.988,-142.646,10,0,,,9,60,40,200,2,,500,1,0.5,false,false,false,0,,,,,,,,,,,,1,20,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,93,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 08:00:00 UTC,UNK,,77.993,-143.282,10,0,,90,1,85,,400,,,,,,,,,0,,,,,,,,,,,,8,50,,200,2,,100,,,,,,0,,,,,,,,,,,,1,20,,200,2,,100,,,,,,0,,,,,,,,,,,,,93,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 07:00:00 UTC,UNK,,77.007,-143.744,10,0,,,1,85,,400,2,,,,,,,,0,,,,,,,,,,,,8,50,,200,2,,500,1,1.0,false,false,false,0,,,,,,,,,,,,1,20,,,,,,,,,,,0,,,,,,,,,,,,,93,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 06:00:00 UTC,UNK,,77.11,-144.386,9,6,,,5,40,,200,2,,,,,,,,0,,,,,,,,,,,,4,20,,200,2,1,400,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,2,94,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 05:00:00 UTC,UNK,,77.979,-144.962,10,0,,,10,20,,,2,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,2,94,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 04:00:00 UTC,UNK,,77.96,-145.486,10,0,,,2,85,,400,2,,500,5,1.0,true,,,0,,,,,,,,,,,,6,50,,200,2,,500,1,1.0,false,false,false,0,,,,,,,,,,,,2,20,,200,,,400,,,,,,0,,,,,,,,,,,,2,97,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 03:00:00 UTC,UNK,,77.969,-146.343,10,0,,,1,90,,,2,,,,,,,,,,,,,,,,,,,,4,40,15,200,2,,400,,,,,,0,,,,,,,,0,0,,,5,20,10,200,2,1,400,,,,,,0,,,,,,,,0,0,,,2,97,,,,,,,Sc,8,4,,,"",,,,,,,,,,,0,,,,
    2009-10-06 02:00:00 UTC,UNK,,77.967,-147.33,10,0,,90,8,30,10,200,2,,400,,,,,,,,,,,,,,0,0,,,2,20,,200,2,1,400,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,Sc,8,4,,,"",,,,,,,,,,,0,,,,
    2009-10-06 01:00:00 UTC,UNK,,77.966,-148.338,10,2,,,2,30,10,200,2,1,400,,,,,,0,,,,,,,,0,0,,,8,20,5,200,2,1,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,Sc,8,4,,,"",,,,,,,,,,,0,,,,
    2009-10-06 00:00:00 UTC,UNK,,77.995,-149.35,10,0,,,7,30,10,200,2,2,300,,,,,,0,,,,,,,,0,0,,,3,20,2,200,2,1,400,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,Sc,8,4,,,"",,,,,,,,,,,0,,,,
    2009-10-05 17:00:00 UTC,UNK,,78.0,-149.848,9,1,,,8,20,,200,2,3,400,,,,,,0,,,,,,,,0,0,,,1,12,,,0,0,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,2,97,,,,,8,5,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-05 16:00:00 UTC,UNK,,77.956,-149.422,10,0,,,10,20,,200,2,3,400,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,St,8,5,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-05 15:00:00 UTC,UNK,,77.956,-148.532,10,0,,,1,85,,300,2,4,,,,,,,0,,,,,,,,0,0,,,3,40,,500,2,4,100,,,,,,0,,,,,,,,0,0,,,6,20,,200,2,2,400,,,,,,0,,,,,,,,0,0,,,2,97,,,,,8,5,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-05 14:00:00 UTC,UNK,,77.824,-147.834,10,0,,,1,85,,300,2,4,,,,,,,0,,,,,,,,0,0,,,5,40,,600,2,4,100,,,,,,0,,,,,,,,0,0,,,4,20,,200,2,2,400,,,,,,0,,,,,,,,0,0,,,2,96,,,,,8,5,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-05 13:00:00 UTC,UNK,,77.749,-146.999,10,0,,,1,85,,400,2,4,500,7,1.0,true,,,0,,,,,,,,0,0,,,6,40,,600,2,4,100,,,,,,0,,,,,,,,0,0,,,3,20,,200,2,2,100,,,,,,0,,,,,,,,0,0,,,2,96,,,,,8,5,Sc,4,4,,,"",,,,,,,,,,,0,,,,
    2009-10-05 12:00:00 UTC,UNK,,77.691,-146.311,10,0,,,2,40,,600,2,3,100,,,,,,0,,,,,,,,0,0,,,8,20,,200,2,1,400,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,,96,,,,,8,5,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-05 11:00:00 UTC,UNK,,77.622,-145.483,10,0,,,10,20,,200,2,1,400,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,94,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-05 07:00:00 UTC,UNK,,77.565,-145.163,10,0,,,10,20,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-05 06:00:00 UTC,UNK,,77.719,-145.682,10,0,,,2,85,,,2,,,,,,,,0,,,,,,,,,,,,6,40,,200,2,,100,,,,,,0,,,,,,,,0,0,,,2,20,,200,2,1,,,,,,,0,,,,,,,,0,0,,,,94,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-05 05:00:00 UTC,UNK,,77.881,-146.152,10,0,,,3,85,,,2,,,,,,,,0,,,,,,,,,,,,6,40,,200,2,,100,,,,,,0,,,,,,,,0,0,,,1,20,,200,2,1,,,,,,,0,,,,,,,,0,0,,,,94,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-05 04:00:00 UTC,UNK,,78.004,-147.61,10,0,,,4,40,,200,2,,100,,,,,,0,,,,,,,,0,0,,,6,20,4,200,2,1,400,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,2,94,,,,,,,Sc,8,3,,,"",,,,,,,,,,,0,,,,
    2009-10-05 03:00:00 UTC,UNK,,78.1,-147.05,8,2,,,4,85,,400,2,4,500,6,2.0,true,,,0,,,,,,,,0,0,,,3,40,15,500,2,4,100,,,,,,0,,,,,,,,0,0,,,1,20,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-05 02:00:00 UTC,UNK,,78.266,-147.658,8,2,,,3,50,20,500,2,3,100,,,,,,0,,,,,,,,0,0,,,4,40,15,200,2,3,100,,,,,,0,,,,,,,,0,0,,,1,20,,200,2,1,100,,,,,,0,,,,,,,,0,0,,,1,94,,,,,,,Sc,8,3,,,"",,,,,,,,,,,0,,,,
    2009-10-05 01:00:00 UTC,UNK,,78.369,-148.087,9,1,,,8,50,20,600,11,3,100,,,,,,0,,,,,,,,0,0,,,1,90,,300,2,3,,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,2,97,,,,,,,Sc,8,3,,,"",,,,,,,,,,,0,,,,
    2009-10-04 22:00:00 UTC,UNK,,78.777,-149.461,10,1,,,9,50,20,600,11,3,100,,,,,,0,,,,,,,,0,0,,,1,90,,300,2,3,,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,91,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-04 21:00:00 UTC,UNK,,78.917,-149.983,9,1,,90,2,85,,400,2,5,500,7,1.0,true,,,0,,,,,,,,0,0,,,6,50,20,600,11,3,100,,,,,,0,,,,,,,,0,0,,,1,20,,200,2,1,100,,,,,,0,,,,,,,,0,0,,,47,92,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-04 11:00:00 UTC,UNK,,79.479,-150.939,10,0,,90,9,60,,200,,,500,0,0.5,false,false,false,,,,,,,,,,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-04 08:00:00 UTC,UNK,,79.756,-151.304,10,2,20,,1,85,,400,,,100,,,,,,,,,,,,,,,,,,1,90,,300,,,,,,,,,,,,,,,,,,,,,8,50,,200,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-04 07:00:00 UTC,UNK,,79.886,-151.461,10,,20,75,5,50,,200,,,500,1,1.0,false,false,true,0,,,,,,,,,,,,5,40,,200,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,94,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-04 06:00:00 UTC,UNK,,80.015,-151.57,10,0,20,,1,85,,400,,,,,,,,,0,,,,,,,,,,,,4,60,50,,4,10,100,,,,,,0,,,,,,,,,,,,5,50,,,,,100,,,,,,0,,,,,,,,,,,,,95,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-03 18:00:00 UTC,UNK,,80.281,-152.482,8,6,,,3,85,,,,,,,,,,,,,,,,,,,,,,,4,60,,,2,,,,,,,,0,,,,,,,,,,,,1,12,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-03 15:00:00 UTC,UNK,,80.225,-152.828,9,6,,85,9,60,,200,2,,500,1,0.5,false,false,false,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-03 14:00:00 UTC,UNK,,80.088,-153.062,10,0,,,7,50,30,,,,,,,,,,,,,,,,,,,,,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,Sc,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-03 13:00:00 UTC,UNK,,79.956,-153.126,9,6,,,8,50,,,,,,,,,,,,,,,,,,,,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-03 10:00:00 UTC,UNK,,79.587,-153.615,10,0,,,2,90,,,,,,,,,,,,,,,,,,,,,,,8,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-03 09:00:00 UTC,UNK,,79.503,-153.688,10,2,,75,10,30,,,,,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-03 08:00:00 UTC,UNK,,79.359,-153.8,10,0,,,2,75,,,,,,,,,,,,,,,,,,,,,,,8,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,92,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-03 06:00:00 UTC,UNK,,79.168,-154.062,10,0,,60,7,30,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,75,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-03 04:00:00 UTC,UNK,,78.949,-154.325,10,6,40,,2,75,100,400,2,5,500,2,1.0,false,true,true,0,,,,,,,,0,0,,,6,40,15,200,2,1,100,,,,,,0,,,,,,,,0,0,,,2,20,5,200,2,1,100,,,,,,0,,,,,,,,0,0,,,28,95,,,,,,,Sc,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-03 01:00:00 UTC,UNK,,78.857,-154.27,10,0,,,2,75,,400,2,,,,,,,,0,,,,,,,,0,0,,,8,30,15,200,11,2,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,47,94,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-03 00:00:00 UTC,UNK,,78.758,-154.245,10,0,,,3,75,100,400,2,,500,3,1.5,false,true,true,0,,,,,,,,0,0,,,7,30,15,200,11,2,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,42,95,,,,,,,Sc,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-02 21:00:00 UTC,UNK,,78.592,-154.235,10,0,,,1,75,,300,2,1,500,8,2.0,false,true,true,0,,,,,,,,0,0,,,5,50,15,200,2,1,,,,,,,0,,,,,,,,0,0,,,4,40,10,200,2,1,100,,,,,,0,,,,,,,,0,0,,,47,92,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-02 20:00:00 UTC,UNK,,78.46,-154.091,9,1,,90,6,40,15,200,2,1,100,,,,,,0,,,,,,,,0,0,,,3,20,10,200,2,1,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,,97,,,,,,,Sc,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-02 16:00:00 UTC,UNK,,78.325,-154.031,10,0,,90,3,85,,300,2,1,,,,,,,0,,,,,,,,0,0,,,4,40,15,200,2,1,100,,,,,,0,,,,,,,,0,0,,,3,20,,200,2,1,100,,,,,,0,,,,,,,,0,0,,,2,97,,,,St,4,8,Ci,6,6,,,"",,,,,,,,,,,0,,,,
    2009-10-02 15:00:00 UTC,UNK,,78.345,-153.569,10,0,,,3,75,,300,2,1,,,,,,,0,,,,,,,,0,0,,,3,40,,,2,1,,,,,,,0,,,,,,,,,,,,4,20,,,2,1,,,,,,,0,,,,,,,,,,,,2,97,Ci,1,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-02 13:10:00 UTC,UNK,,78.34,-153.507,10,0,,,,85,,500,,,500,,,true,,,,,,,,,,,,,,,,40,,200,,,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-02 01:00:00 UTC,UNK,,77.993,-150.136,10,0,,,5,50,20,200,2,1,300,,,,,,0,,,,,,,,0,0,,,4,40,15,200,2,1,300,,,,,,0,,,,,,,,0,0,,,1,20,5,200,2,1,100,,,,,,0,,,,,,,,0,0,,,2,97,,,,,,,Sc,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-01 17:00:00 UTC,UNK,,78.019,-150.124,10,2,,,4,40,15,100,2,1,300,,,,,,0,,,,,,,,0,0,,,6,20,5,200,1,0,400,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,1,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-01 16:00:00 UTC,UNK,,77.775,-149.997,9,3,,,1,30,5,100,1,0,100,,,,,,0,,,,,,,,0,0,,,8,20,2,200,1,0,400,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,Sc,4,,,,"",,,,,,,,,,,0,,,,
    2009-10-01 15:00:00 UTC,UNK,,77.535,-150.017,9,2,,,9,20,,200,,,400,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,97,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-01 00:00:00 UTC,UNK,,75.485,-149.989,8,2,,,8,20,1,300,1,0,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,46,96,,,,,,,Sc,8,1,,,"",,,,,,,,,,,0,,,,
    2009-09-30 23:00:00 UTC,UNK,,75.19,-149.975,9,1,,,9,20,2,200,1,0,400,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,Ci,2,,Sc,6,,,,"",,,,,,,,,,,0,,,,
    2009-09-29 00:00:00 UTC,UNK,,72.925,-150.054,10,1,,,3,85,,400,2,1,500,1,0.5,true,,,0,,,,,,,,0,0,,,3,60,40,500,2,1,500,8,0.0,false,false,false,0,,,,,,,,0,0,,,4,40,15,200,2,1,100,,,,,,0,,,,,,,,0,0,,,2,95,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-09-28 23:00:00 UTC,UNK,,72.698,-150.129,10,0,,,2,85,200,500,2,2,500,3,2.0,true,,,0,,,,,,,,0,0,,,1,30,60,500,2,1,500,9,0.5,false,false,false,0,,,,,,,,0,0,,,7,20,10,200,2,1,100,,,,,,0,,,,,,,,0,0,,,47,96,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-09-28 22:00:00 UTC,UNK,,72.5,-150.041,10,2,,,5,85,,400,2,,500,3,1.5,false,true,true,0,,,,,,,,0,0,,,1,,40,200,2,1,100,,,,,,0,,,,,,,,0,0,,,4,20,5,200,1,0,400,,,,,,0,,,,,,,,0,0,,,47,96,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-09-28 21:00:00 UTC,UNK,,72.493,-150.047,10,0,,,4,85,,500,2,,500,3,1.5,false,true,true,0,,,,,,,,0,0,,,2,,40,600,2,1,100,,,,,,0,,,,,,,,0,0,,,4,20,5,200,1,0,400,,,,,,0,,,,,,,,0,0,,,46,96,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-09-28 20:00:00 UTC,UNK,,72.289,-150.068,9,1,,,1,85,,400,2,1,500,4,1.0,true,,,0,,,,,,,,0,0,,,6,,40,600,2,1,400,,,,,,0,,,,,,,,0,0,,,2,20,,,2,1,100,,,,,,0,,,,,,,,,,,,3,94,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-09-28 19:00:00 UTC,UNK,,72.067,-150.145,9,3,,,4,85,,400,2,,500,3,1.5,true,,,0,,,,,,,,0,0,,,5,20,,,2,1,400,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-09-28 16:00:00 UTC,UNK,,71.953,-150.171,1,8,,,1,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,Sc,8,3,,,"",,,,,,,,,,,0,,,,
    2009-09-28 15:00:00 UTC,UNK,,71.94,-150.271,2,8,,,1,85,,400,,,500,1,2.0,true,,,0,,,,,,,,,,,,1,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,Sc,7,3,,,"",,,,,,,,,,,0,,,,
    2009-09-28 02:20:00 UTC,UNK,,71.842,-150.644,7,8,20,,,85,,,,,400,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-09-27 20:00:00 UTC,UNK,,71.169,-144.76,7,3,10,,3,85,,400,2,1,500,0,0.5,true,,,0,,,,,,,,0,1,,,3,90,,,2,1,,,,,,,0,,,,,,,,0,0,,,1,12,,,,,,,,,,,,,,,,,,,,,,,88,94,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-09-27 17:00:00 UTC,UNK,,71.097,-143.456,5,,90,,4,20,200,100,1,0,100,,,,,,0,,,,,,,,0,0,,,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-09-27 16:00:00 UTC,UNK,,71.1,-142.936,8,8,90,,4,85,200,400,2,1,500,3,1.5,true,,,0,,,,,,,,0,0,,,2,20,5,200,1,0,100,,,,,,0,,,,,,,,0,0,,,2,12,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-09-25 04:00:00 UTC,UNK,,71.623,-139.156,4,8,,,3,85,250,500,2,1,500,2,1.0,true,,,0,,,,,,,,0,0,,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,Sc,8,3,,,"",,,,,,,,,,,0,,,,
    2009-09-25 03:00:00 UTC,UNK,,71.75,-139.457,10,0,,,8,85,,800,2,1,500,3,1.5,true,,,2,,,,,,,,0,0,,,2,20,,200,1,0,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,Sc,8,3,,,"",,,,,,,,,,,0,,,,
    2009-09-25 02:00:00 UTC,UNK,,71.915,-139.757,9,2,12,,7,85,250,600,2,1,500,3,1.5,true,,,0,,,,,,,,0,0,,,2,20,5,200,1,0,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,3,97,,,,,,,Sc,8,3,,,"",,,,,,,,,,,0,,,,
    2009-09-24 22:00:00 UTC,UNK,,72.049,-140.359,9,2,,,4,85,130,600,2,1,500,2,1.5,true,,,2,,,,,,,,1,2,,,4,50,15,500,2,1,100,,,,,,0,,,,,,,,0,0,,,1,20,5,200,2,1,400,,,,,,0,,,,,,,,0,0,,,1,97,,,,,,,Ci,2,9,,,"",,,,,,,,,,,0,,,,
