Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2015-04-30 05:47:00 UTC,Jennifer King,,82.013,13.3503,10,1,,,8,70,120,700,4,50,100,,,,,,,,,,,,,,,,,,2,50,20,200,,,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,96,,,,,,,,,,7,8,330,-15.8,0.8,89,1018,,0,60,40,,,0,,,,"""\""(Photos)port 281 8197 bow 281 8198 starboard 281 8199 -- Jennifer King\"""""
    2015-04-29 05:52:00 UTC,Jennifer King,,82.1095,13.5612,8,5,,,7,70,120,700,6,30,100,,,,,,,,,,,,,,,,,,1,50,15,200,,,500,1,1.0,true,true,true,,,,,,,,,,,,,0,40,10,200,,,,,,,,,,,,,,,,,,,,,41,94,,,,,,,,,,8,11,344,-13.9,-0.5,87,1018,,0,60,40,,,0,,,,"""\""(Photos)port 291-8194, bow 281 8195 starboard 281 81 96 -- Jennifer King\"""""
    2015-04-28 05:56:00 UTC,Caixin Wang,,82.177,13.9612,9,6,,,8,80,130,700,3,35,100,,,,,,,,,,,,,,,,,,1,70,100,600,3,80,500,2,0.5,true,true,true,,,,,,,,,,,,,,20,,,,,500,1,1.0,true,true,true,,,,,,,,,,,,,2,96,,,,,,,,,,1,14,18,-16.5,1.4,88,1022,,0,60,40,,,0,,,,"""\""(Photos): port: 281-8190 bow-8191, -8193, starboard-8192 -- Caixin Wang\"""""
    2015-04-27 06:07:00 UTC,Caixin Wang,,82.304,14.5683,9,6,,,8,80,140,700,2,1,100,,,,,,,,,,,,,,,,,,1,70,100,600,3,30,500,2,0.5,true,true,true,,,,,,,,,,,,,,,,,,,500,0,1.0,true,true,true,,,,,,,,,,,,,41,92,,,,,,,,,,8,22,3,-11.3,-0.5,85,1022,,0,58,40,,,0,,,,"""\""(Photos): port 281-8187 bow-8188 starboard-8189  -- Caixin Wang\"""""
    2015-04-26 05:55:00 UTC,Caixin Wang,,82.4777,15.27,9,6,,,8,80,140,600,2,2,100,,,,,,,,,,,,,,,,,,1,70,80,600,3,40,500,2,0.5,true,true,true,,,,,,,,,,,,,,20,10,200,,,500,,1.5,true,true,true,,,,,,,,,,,,,71,91,,,,,,,,,,8,18,330,-11.0,-1.0,90,1020,,0,54,40,,,0,,,,"""(Photos)port 281 8184 bow 8185 starboard 8186 -- Caixin Wang"""
    2015-04-25 05:55:00 UTC,Caixin Wang,,82.6567,15.3008,10,10,,,9,80,140,700,3,30,100,,,,,,,,,,,,,,,,,,1,40,15,500,3,70,500,2,0.5,true,true,true,,,,,,,,,,,,,,,,,,,400,0,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,2,16,326,-17.3,-1.0,87,1028,,0,53,40,,,0,,,,"""\""(Photos): port: 281-8181 bow-8182 starboard-8183 -- Caixin Wang\""""//""\""(General) thin cloud -- Caixin Wang\"""""
    2015-04-24 05:58:00 UTC,Caixin Wang,,82.7588,15.4648,9,6,,,8,80,140,600,3,40,100,,,,,,,,,,,,,,,,,,1,70,80,600,3,20,500,1,0.5,true,true,true,,,,,,,,,,,,,0,20,5,200,2,,500,0,1.5,true,true,true,,,,,,,,,,,,,2,95,,,,,,,,,,6,17,47,-15.7,2.4,86,1023,,0,52,40,,,0,,,,"""\""(Photos): port: 281-8178 bow-8179 starboard-8180 -- Caixin Wang\"""""
    2015-04-23 05:52:00 UTC,Caixin Wang,,82.8387,16.5512,10,1,,,8,80,140,600,3,40,100,,,,,,,,,,,,,,,,,,1,70,100,600,3,20,500,2,0.5,true,true,true,,,,,,,,,,,,,1,50,25,500,1,,400,1,,,,,,,,,,,,,,,,,41,94,,,,,,,,,,7,11,51,-21.9,-1.5,85,1012,,0,64,40,,,0,,,,"""\""(Photos): port281-8175 bow-8176 starboard-8177 -- Caixin Wang\""""//""\""(General): Lance turned around 90 degree to the left.   -- Caixin Wang\"""""
    2015-04-22 05:48:00 UTC,Caixin Wang,,82.8857,16.538,10,1,,,1,80,150,600,3,30,100,,,,,,,,,,,,,,,,,,8,70,100,700,3,70,500,1,0.5,true,true,true,,,,,,,,,,,,,1,50,15,400,,,500,0,1.5,true,true,true,,,,,,,,,,,,,2,97,,,,,,,,,,2,11,329,-21.0,1.0,85,1008,,0,158,40,,,0,,,,"""(General)there are new ridges about 0.5 m -- Caixin Wang\""""//""(Photos) port 281-8172 bow-8173 starboard-8174 -- Caixin Wang"""
    2015-04-21 05:54:00 UTC,Caixin Wang,,82.9633,16.017,9,6,,,1,80,150,600,3,30,500,1,0.5,true,true,true,,,,,,,,,,,,,8,70,100,700,3,70,500,,1.5,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,1,15,253,-19.1,-0.1,85,1007,,0,133,40,,,0,,,,"""\""(Photos):port281-8169 bow-8170 starboard-8171 -- Caixin Wang\"""""
    2015-04-20 17:55:00 UTC,Caixin Wang,,83.0118,15.4815,9,2,,,2,80,120,600,3,30,500,1,0.5,true,true,true,,,,,,,,,,,,,7,70,100,700,3,70,500,,1.5,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,1,22,273,-16.5,-1.1,81,1003,,0,129,40,,,0,,,,"""\""(Photos): port:281-8166 bow-8167 starboard-8168 -- Caixin Wang\""""//""\""(Comments: cracks are developing from 16:00 -- Caixin Wang\"""""
    2015-04-20 05:58:00 UTC,Caixin Wang,,83.0615,14.898,10,,,,10,70,801,700,3,20,500,2,0.5,true,true,true,,,,,,,,,,,,,,,,,3,50,500,,1.5,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,0,15,270,-20.5,-1.2,84,1001,,0,128,40,,,0,,,,"""\""(Photos):port 281-8163 bow-8164 starboard-8165 -- Caixin Wang\""""//""\""(Photos) port281-8163 bow-8164 starboard-8165 -- Caixin Wang\"""""
    2015-04-19 05:43:00 UTC,Caixin Wang,,83.1333,13.8752,10,0,,,1,80,150,600,3,20,500,1,1.0,true,true,true,,,,,,,,,,,,,9,70,100,700,3,70,500,1,2.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,0,10,237,-24.9,-0.6,85,997,,0,127,40,,,0,,,,"""\""(Photos): port281-8160 bow-8161 starboard-8162 -- Caixin Wang\""""//""\""(Photos): port281-8160 bow-8161 starboard-8162 -- Caixin Wang\"""""
    2015-04-18 05:03:00 UTC,Jennifer King,,83.1632,13.6655,10,0,,,8,80,120,700,4,30,100,,,,,,,,,,,,,,,,,,1,60,60,200,,,500,1,0.5,true,true,true,,,,,,,,,,,,,1,90,40,300,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,1,11,190,-19.3,-0.2,86,1001,,0,126,40,,,0,,,,"""\""(Photos)port 281-8157 bow 281-8158 starboard 281-8159 -- Jennifer King\""""//""\""(Meteorology)weather= bright sunshine -- Jennifer King\"""""
    2015-04-17 22:41:00 UTC,Nina Maass,,83.1672,13.4892,10,1,,,5,80,130,800,3,30,100,,,,,,,,,,,,,,,,,,4,60,40,400,3,10,500,,,,,,,,,,,,,,,,,,1,90,,300,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,0,16,230,-18.6,-1.9,80,1002,,0,294,40,,,0,,,,"""\""(Photos) port: 281-8153, bow: -8154, starboard: -8155 -- Nina Maass\"""""
    2015-04-17 19:08:00 UTC,Caixin Wang,,83.0492,13.3667,10,1,,,10,70,100,800,3,20,500,1,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,2,19,249,-17.9,-1.9,80,1001,,7,318,20,,,0,,,,"""\""\\\""(Photos): port281-8150 bow-8151 starboard-8152 -- Caixin Wang\\\""\"""""
    2015-04-17 16:11:00 UTC,Caixin Wang,,83.0568,13.2998,10,0,,,10,70,80,800,3,20,500,1,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,2,17,271,-17.6,-1.2,80,999,,0,318,20,,,0,,,,"""\""\\\""(Photos): port281-8147 bow-8148 starboard-8149 -- Caixin Wang\\\""\""""//""\""\\\""(General) the open water is due to the navigation of KV Svalbard -- Caixin Wang\\\""\"""""
    2015-04-17 13:04:00 UTC,Caixin Wang,,82.9658,13.241,9,6,,,4,70,100,700,,,,,,,,,,,,,,,,,,,,,5,50,20,600,3,30,,,,,,,,,,,,,,,,,,,0,20,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,2,25,278,-17.1,-1.9,86,994,,9,1,20,,,0,,,,"""\""\\\""(Photos): port281-8144, bow-8145 starboard-8146 -- Caixin Wang\\\""\""""//""\""\\\""(General): smoke over open water -- Caixin Wang\\\""\"""""
    2015-04-17 10:13:00 UTC,Caixin Wang,,82.8823,15.2335,8,6,,,8,70,80,700,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,2,31,276,-15.3,-1.9,89,990,,6,320,10,,,0,,,,"""\""\\\""(Photos):port281-8141; bow-8142; starboard-8143 -- Caixin Wang\\\""\"""""
    2015-04-17 07:14:00 UTC,Caixin Wang,,82.6662,16.9488,7,6,,,7,70,70,800,3,20,100,,,,,,,,,,,,,,,,,,0,90,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,96,,,,,,,,,,8,21,263,-6.2,-1.3,91,987,,0,203,10,,,0,,,,"""\""\\\""(Photos): port: 281-8138 bow-8139 starboard-8140 -- Caixin Wang\\\""\""""//""\""\\\""(Ice) ship is stopping;  -- Caixin Wang\\\""\"""""
    2015-04-17 04:06:00 UTC,Jennifer King,,82.4995,17.7388,8,4,,,6,70,100,700,4,50,100,,,,,,,,,,,,,,,,,,1,90,50,300,,,500,1,1.0,false,false,false,,,,,,,,,,,,,1,40,10,200,,,400,1,,,,,,,,,,,,,,,,,3,96,,,,,,,,,,8,18,187,-0.6,-1.1,95,987,,0,278,40,,,0,,,,"""\""\\\""(Photos)port 281-8134 bow 281-8235 starboard 281 8136 -- Jennifer King\\\""\""""//""\""\\\""(Ice) rafting on young grey sheet ice. ridges on FYI -- Jennifer King\\\""\"""""
    2015-04-16 21:59:00 UTC,Caixin Wang,Nina Maass,82.4517,17.7325,8,6,,,8,70,100,800,3,40,100,,,,,,,,,,,,,,,,,,0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,95,,,,,,,,,,8,27,156,-0.7,-1.4,92,989,,0,98,40,,,0,,,,"""\""\\\""(Photos) port: 281-8131, bow: -8132, starboard: -8133 -- Nina Maass\\\""\"""""
    2015-04-16 19:05:00 UTC,Nina Maass,,82.4278,18.2958,9,6,,,4,80,150,800,3,20,100,,,,,,,,,,,,,,,,,,4,70,60,600,,,,,,,,,,,,,,,,,,,,,1,90,,300,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,2,20,152,-1.4,-1.8,92,993,,1,259,10,,,0,,,,"""\""\\\""(Photos) port: 281-8128, bow: -8129, starboard: -8130 -- Nina Maass\\\""\"""""
    2015-04-16 16:23:00 UTC,Caixin Wang,,82.423,18.8332,10,1,,,9,70,80,800,3,20,100,,,,,,,,,,,,,,,,,,1,40,15,200,3,5,500,1,50.0,,,,,,,,,,,,,,,,0,90,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,21,152,-0.3,0.1,90,905,,0,28,20,,,0,,,,"""\""\\\""(Comments): stopping, with KV Svalbard behind Lance. Might be the final destination -- Caixin Wang\\\""\""""//""\""\\\""(Photos): port 281-8125 bow-8126 starboard-8127 -- Caixin Wang\\\""\"""""
    2015-04-16 13:00:00 UTC,Nina Maass,,82.402,18.7832,10,1,,,7,70,100,800,3,20,100,,,,,,,,,,,,,,,,,,2,50,20,200,3,0,200,,,,,,,,,,,,,,,,,,1,10,,,0,0,500,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,6,23,167,-0.7,-1.4,89,996,,0,112,40,,,0,,,,"""\""\\\""(Photos) port: 281-8121 , bow: -8122, starboard: -8123 -- Nina Maass\\\""\"""""
    2015-04-16 10:05:00 UTC,Caixin Wang,,82.23,19.4132,9,7,,,8,70,70,800,3,10,400,,,,,,,,,,,,,,,,,,1,40,10,200,1,,,,,,,,,,,,,,,,,,,,0,20,5,300,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,7,19,154,-1.1,-2.0,90,998,,11,306,10,,,0,,,,"""\""\\\""(Photos): port 281-8118 bow-8119 starboard-8120. \\\\r\\\\njust before a mintute ago, we traveled through large open area, see pictures: \\\\r\\\\nport: 281-8115 bow-8116 starboard-8117 -- Caixin Wang\\\""\"""""
    2015-04-16 07:01:00 UTC,Caixin Wang,:Nina Maass,82.045,19.2533,10,1,,,10,70,100,800,3,40,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,5,18,138,-5.5,-1.8,90,998,,0,343,40,,,0,,,,"""\""\\\""(Meteorology) very thin clouds -- Nina Maass\\\""\""""//""\""\\\""(Photos) port: 281-8112, bow: -8113, starboard: -8114 -- Nina Maass\\\""\"""""
    2015-04-16 04:03:00 UTC,Jennifer King,,81.9675,19.6328,10,1,,,9,70,100,700,4,30,100,,,,,,,,,,,,,,,,,,1,50,20,200,,,500,1,1.0,false,false,false,,,,,,,,,,,,,,,,,,,500,1,0.5,true,true,true,,,,,,,,,,,,,,97,,,,,,,,,,1,18,141,-6.3,-1.2,90,999,,0,89,40,,,0,,,,"""\""\\\""(Photos)port 281-8109, bow 281-8110, starboard 281-8111 -- Jennifer King\\\""\"""""
    2015-04-16 01:12:00 UTC,Nina Maass,,81.9487,19.6588,10,1,,,9,70,,800,3,20,100,,,,,,,,,,,,,,,,,,1,50,,200,3,1,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,0,21,142,-6.6,-1.3,90,999,,0,87,40,,,0,,,,"""\""\\\""(Photos) port: 281-8106, bow: -8107, starboard: -8108  -- Nina Maass\\\""\"""""
    2015-04-15 22:03:00 UTC,Caixin Wang,,81.934,19.662,10,,,,9,70,70,800,3,30,100,,,,,,,,,,,,,,,,,,1,60,30,700,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,1,18,136,-6.1,-1.2,88,1001,,0,160,20,,,0,ship is stopping in the ice,,,"""\""\\\""(Photos): port: 281-8103; bow-8104; starboard -8105 -- Caixin Wang\\\""\""""//""\""\\\""(Ice): on starboard photo, 281-8105, the snow variability near the ship might be caused by ships  -- Caixin Wang\\\""\"""""
    2015-04-15 19:01:00 UTC,Nina Maass,,81.999,19.6427,9,6,,,8,60,50,800,3,20,100,,,,,,,,,,,,,,,,,,1,50,10,200,3,1,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,4,18,138,-4.9,-1.2,89,1001,,0,162,40,,,0,,,,"""\""\\\""(Meteorology) very thin clouds -- Nina Maass\\\""\""""//""\""\\\""(Photos) port: 280-8100, bow: -8101 starboard: -8102  -- Nina Maass\\\""\"""""
    2015-04-15 16:06:00 UTC,Caixin Wang,:Polona Itkin,81.9965,18.8738,9,6,,,7,60,30,700,3,10,100,,,,,,,,,,,,,,,,,,1,20,5,400,1,0,500,,0.5,,,,,,,,,,,,,,,,1,90,5,300,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,6,15,130,-6.0,-1.9,91,1001,,7,149,10,,,0,,,,"""\""\\\""(Meteorology): thin cloud -- Caixin Wang\\\""\""""//""\""\\\""(Photos): port280-8097; bow-8098; startboard-8099 -- Caixin Wang\\\""\"""""
    2015-04-15 12:59:00 UTC,Nina Maass,:Caixin Wang,81.7683,18.7967,7,6,,,2,60,50,600,3,10,100,,,,,,,,,,,,,,,,,,4,60,30,700,3,30,100,,,,,,,,,,,,,,,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,4,12,123,-6.0,-1.9,89,1003,,9,342,10,,,0,,,,"""\""\\\""(Photos) port: 280-8094, bow: -8095, starboard: -8096 -- Nina Maass\\\""\"""""
    2015-04-15 10:10:00 UTC,Caixin Wang,Nina Maass,81.6232,18.9728,8,6,,,1,60,70,400,3,20,100,,,,,,,,,,,,,,,,,,7,60,50,700,3,40,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,6,12,125,-5.5,-1.8,89,1003,,0,256,40,,,0,,,,"""\""\\\""(Photos) port: 280-8091, bow: -8092, starboard: -8093   -- Caixin Wang\\\""\""""//""\""\\\""(Meteorology) very thin clouds -- Caixin Wang\\\""\""""//""\""\\\""(General) we see polar bear tracks -- Caixin Wang\\\""\"""""
    2015-04-15 07:03:00 UTC,Caixin Wang,:Nina Maass,81.6603,19.881,8,6,,,7,60,30,800,3,5,100,,,,,,,,,,,,,,,,,,1,40,5,200,3,1,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,7,11,140,-4.5,-1.8,89,1003,,0,132,10,,,0,,,,"""\""\\\""(Photos) port: 280-8088, bow: -8089, starboard: -8090 -- Caixin Wang\\\""\""""//""\""\\\""(General): The sky has thin cloud 7/8. there is sun. -- Jennifer King\\\""\"""""
    2015-04-15 04:01:00 UTC,Jennifer King,,81.5283,19.8718,7,,,,4,70,100,700,4,30,100,,,,,,,,,,,,,,,,,,1,50,30,200,,,500,1,1.0,false,false,true,,,,,,,,,,,,,2,40,15,200,,,500,1,0.5,true,true,true,,,,,,,,,,,,,,97,,,,,,,,,,7,15,126,-5.3,-1.0,89,1002,,0,13,40,,,0,,,,"""\""\\\""(Photos)port 280-8085 bow 280-8086 starboard 280-8087 -- Jennifer King\\\""\"""""
    2015-04-15 01:00:00 UTC,Caixin Wang,,81.518,19.9023,9,7,,,8,60,50,800,3,5,,,,,,,,,,,,,,,,,,,1,40,5,300,1,0,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,7,10,127,-4.1,-0.7,83,1002,,0,12,10,,,0,,,,"""\""\\\""(Photos): port:280-8080 bow:280-8081 startboard:280-8082 -- Caixin Wang\\\""\""""//""\""\\\""(Comments): there are two patches of yellow smoke in the west-north direction of the ship.  -- Caixin Wang\\\""\""""//""\""\\\""(General): ship is stopping -- Caixin Wang\\\""\""""//""\""\\\""(General): the yellow smoke refer to pictures: 280-8083; -8084 -- Jennifer King\\\""\"""""
    2015-04-14 21:58:00 UTC,Nina Maass,,81.5137,19.9253,10,6,,,4,60,50,400,3,1,100,,,,,,,,,,,,,,,,,,6,60,20,700,3,20,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,12,127,-3.4,-1.9,85,1001,,0,95,20,,,0,,,,"""\""\\\""(Photos) port: 280-8077, bow: -8078, starboard: -8079  -- Nina Maass\\\""\"""""
    2015-04-14 19:09:00 UTC,Nina Maass,,81.4577,19.9105,10,1,,,5,70,70,700,3,20,100,,,,,,,,,,,,,,,,,,5,60,20,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,3,2,100,-3.8,-1.8,86,1000,,0,316,40,,,0,,,,"""\""\\\""(Photos) port: 280-8074, bow: -8075, starboard: -8076 -- Nina Maass\\\""\"""""
    2015-04-14 16:10:00 UTC,Jennifer King,Caixin Wang,81.4593,19.8425,9,,,,9,70,100,700,3,50,100,,,,,,,,,,,,,,,,,,,,,,,,500,1,0.5,true,true,true,,,,,,,,,,,,,,,,,,,500,1,1.0,false,false,false,,,,,,,,,,,,,3,97,,,,,,,,,,7,10,218,-1.3,-1.4,90,998,,0,329,20,,,0,,,,"""\""\\\""(Photos)port 280-8071 bow 280 8072 starboard 280 8073 -- Jennifer King\\\""\"""""
    2015-04-14 12:48:00 UTC,Nina Maass,Jennifer King:Caixin Wang,81.2407,19.7738,9,6,,,4,80,150,600,3,10,100,,,,,,,,,,,,,,,,,,4,60,30,700,3,30,500,,,,,,,,,,,,,,,,,,1,90,30,300,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,7,8,213,-1.3,-1.6,87,996,,0,87,20,,,0,,,,"""\""\\\""(Photos) port: 280-8068, bow: -8069, starboard: -8070 -- Nina Maass\\\""\"""""
    2015-04-14 10:01:00 UTC,Caixin Wang,,81.2018,19.5967,9,10,,,8,60,20,800,3,10,,,,,,,,,,,,,,,,,,,1,90,10,300,3,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,7,10,200,-1.6,-0.9,83,994,,0,82,20,,,0,,,,"""\""\\\""(Photos): port280-8065; bow280-8066; startboard280-8067 -- Caixin Wang\\\""\"""""
    2015-04-14 07:04:00 UTC,Caixin Wang,,81.138,19.6505,9,,,,1,85,100,300,3,30,,,,,,,,,,,,,,,,,,,8,60,50,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,4,12,134,-2.8,-1.6,87,993,,0,54,20,,,0,,,,"""\""\\\""(Photos): port280-8062; bow: 280-8063; startboard: 280-8064 -- Caixin Wang\\\""\"""""
    2015-04-14 04:06:00 UTC,Jennifer King,,81.1317,19.6072,8,3,,,6,70,100,400,4,20,100,,,,,,,,,,,,,,,,,,1,90,30,300,,,500,1,,true,false,true,,,,,,,,,,,,,1,40,15,200,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,5,9,130,-3.3,-0.7,87,992,,0,49,20,,,0,,,,"""\""\\\""(Photos)Port 280-8059 bow 280-8060, starboard 280-8061 -- Jennifer King\\\""\"""""
    2015-04-14 01:12:00 UTC,Nina Maass,,81.1153,19.5883,9,1,,,8,60,40,400,3,10,100,,,,,,,,,,,,,,,,,,1,90,20,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,26,157,-1.9,-0.8,83,992,,0,52,40,,,0,,,,"""\""\\\""(Photos) port: 280-8056, bow: -8057, starboard: -8058  -- Nina Maass\\\""\"""""
    2015-04-13 22:07:00 UTC,Caixin Wang,,81.0908,19.6113,9,1,,,5,60,50,500,3,20,,,,,,,,,,,,,,,,,,,4,60,40,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,96,,,,,,,,,,8,18,144,-3.0,-1.2,88,994,,0,261,20,,,0,,,,"""\""\\\""(Photos): port280-8052; bow280-8053; startboard:280-8054 -- Caixin Wang\\\""\"""""
    2015-04-13 19:03:00 UTC,Jennifer King,:Polona Itkin,80.9267,19.0667,5,4,,,1,70,100,400,6,5,100,,,,,,,,,,,,,,,,,,3,60,50,400,6,50,500,1,0.5,true,true,true,,,,,,,,,,,,,1,90,10,300,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,18,155,-2.3,-1.8,83,995,,7,52,20,,,0,,,,"""\""\\\""(Photos)port: 280-8047, bow: -8048, sb: -8049 -- Jennifer King\\\""\"""""
    2015-04-13 17:26:00 UTC,Polona Itkin,,80.799,18.13,2,10,,,1,60,70,400,8,5,,,,,,,,,,,,,,,,,,,1,90,20,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,19,168,-2.3,-1.5,82,995,,6,41,20,,,0,,,,"""\""\\\""(Photos) port:-8044, bow:-8045, starboard:280-8046  -- Polona Itkin\\\""\"""""
    2015-04-13 10:07:00 UTC,Jennifer King,,80.6685,12.6715,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,7,25,143,-1.6,-1.7,83,994,,7,100,,,,0,,,,"""\""\\\""(Photos)port 280-8041 bow 8042 starboard 8043 -- Jennifer King\\\""\""""//""\""\\\""(Ice) one lonely chunk of ice under the bow. may be glacial. no other ice in sight -- Jennifer King\\\""\"""""
    2015-04-13 07:06:00 UTC,Nina Maass,Caixin Wang,80.62,12.432,1,9,,,1,90,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,96,,,,,,,,,,8,22,131,-2.5,-1.3,87,995,,1,240,40,,,0,,,,"""\""\\\""(Photos): port280-8037 bow-8038 starboard-8040 -- Jennifer King\\\""\""""//""\""\\\""(Ice) very small pieces of ice near ship, some floes on horizon.  -- Jennifer King\\\""\"""""
    2015-04-13 04:00:00 UTC,Jennifer King,,80.632,12.2263,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,18,114,-1.8,-0.7,78,996,,0,13,40,,,0,,,,"""\""\\\""(Photos)port 280-8034 bow 280-8035 starboard 280-8036 -- Jennifer King\\\""\""""//""\""\\\""(Ice)There are a few really scattered really tiny pieces of ice, but not even 10% coverage -- Jennifer King\\\""\"""""
    2015-04-12 21:58:00 UTC,Nina Maass,,80.5923,12.7342,1,,,,1,60,40,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,5,24,110,-3.3,0.3,85,998,,0,192,40,,,0,,,,"""\""\\\""(Ice) only very few ice floes visible -- Nina Maass\\\""\""""//""\""\\\""(Photos) port: 280-8031, bow: -8032, starboard: -8033 -- Nina Maass\\\""\"""""
    2015-04-12 18:53:00 UTC,Polona Itkin,,80.569,13.0427,2,10,,,1,60,30,400,,,,,,,,,,,,,,,,,,,,,1,90,30,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,26,102,-3.9,0.2,87,998,,1,204,40,,,0,,,,"""\""\\\""(Photos) port: 280-8028, bow:-8029 , starboard: -8030  -- Jennifer King\\\""\"""""
