Date,Hr,Latitude,Longitude,Total,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,,,,Wind,Wind,,,,Quality,Quality,Quality,,
2015-04-16,7,82.045,19.2533,10,10,70,100,800,100.0,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,-1.8,-5.5,9.252,138,5,97,02,,,,Caixin Wang::Nina Maass,"""\""\\\""(Meteorology) very thin clouds -- Nina Maass\\\""\""""//""\""\\\""(Photos) port: 281-8112, bow: -8113, starboard: -8114 -- Nina Maass\\\""\"""""
2015-04-16,4,81.9675,19.6328,10,9,70,100,700,100.0,4,30,,,,,,1,50,20,200,512.0,,,,,,,,,,,,811.0,,,,,,,,1,-1.2,-6.3,9.252,141,1,97,,,,,Jennifer King,"""\""\\\""(Photos)port 281-8109, bow 281-8110, starboard 281-8111 -- Jennifer King\\\""\"""""
2015-04-16,1,81.9487,19.6588,10,9,70,,800,100.0,3,20,,,,,,1,50,,200,100.0,3,1,,,,,,,,,,,,,,,,,,1,-1.3,-6.6,10.794,142,0,97,02,,,,Nina Maass,"""\""\\\""(Photos) port: 281-8106, bow: -8107, starboard: -8108  -- Nina Maass\\\""\"""""
2015-04-15,22,81.934,19.662,10,9,70,70,800,100.0,3,30,,,,,,1,60,30,700,,3,10,,,,,,,,,,,,,,,,,,,-1.2,-6.1,9.252,136,1,97,02,,,,Caixin Wang,"""\""\\\""(Photos): port: 281-8103; bow-8104; starboard -8105 -- Caixin Wang\\\""\""""//""\""\\\""(Ice): on starboard photo, 281-8105, the snow variability near the ship might be caused by ships  -- Caixin Wang\\\""\"""""
2015-04-15,19,81.999,19.6427,9,8,60,50,800,100.0,3,20,,,,,,1,50,10,200,100.0,3,1,,,,,,,,,,,,,,,,,,6,-1.2,-4.9,9.252,138,4,97,02,,,,Nina Maass,"""\""\\\""(Meteorology) very thin clouds -- Nina Maass\\\""\""""//""\""\\\""(Photos) port: 280-8100, bow: -8101 starboard: -8102  -- Nina Maass\\\""\"""""
2015-04-15,16,81.9965,18.8738,9,7,60,30,700,100.0,3,10,,,,,,1,20,5,400,,1,0,,,,,,1,90,5,300,,,,,,,,,6,-1.9,-6.0,7.71,130,6,97,02,,,,Caixin Wang::Polona Itkin,"""\""\\\""(Meteorology): thin cloud -- Caixin Wang\\\""\""""//""\""\\\""(Photos): port280-8097; bow-8098; startboard-8099 -- Caixin Wang\\\""\"""""
2015-04-15,13,81.7683,18.7967,7,2,60,50,600,100.0,3,10,,,,,,4,60,30,700,100.0,3,30,,,,,,1,20,,,,,,,,,,,6,-1.9,-6.0,6.168,123,4,97,02,,,,Nina Maass::Caixin Wang,"""\""\\\""(Photos) port: 280-8094, bow: -8095, starboard: -8096 -- Nina Maass\\\""\"""""
2015-04-15,10,81.6232,18.9728,8,1,60,70,400,100.0,3,20,,,,,,7,60,50,700,100.0,3,40,,,,,,,,,,,,,,,,,,6,-1.8,-5.5,6.168,125,6,97,02,,,,Caixin Wang:Nina Maass,"""\""\\\""(Photos) port: 280-8091, bow: -8092, starboard: -8093   -- Caixin Wang\\\""\""""//""\""\\\""(Meteorology) very thin clouds -- Caixin Wang\\\""\""""//""\""\\\""(General) we see polar bear tracks -- Caixin Wang\\\""\"""""
2015-04-15,7,81.6603,19.881,8,7,60,30,800,100.0,3,5,,,,,,1,40,5,200,100.0,3,1,,,,,,,,,,,,,,,,,,6,-1.8,-4.5,5.654,140,7,97,02,,,,Caixin Wang::Nina Maass,"""\""\\\""(Photos) port: 280-8088, bow: -8089, starboard: -8090 -- Caixin Wang\\\""\""""//""\""\\\""(General): The sky has thin cloud 7/8. there is sun. -- Jennifer King\\\""\"""""
2015-04-15,4,81.5283,19.8718,7,4,70,100,700,100.0,4,30,,,,,,1,50,30,200,612.0,,,,,,,,2,40,15,200,811.0,,,,,,,,,-1.0,-5.3,7.71,126,7,97,,,,,Jennifer King,"""\""\\\""(Photos)port 280-8085 bow 280-8086 starboard 280-8087 -- Jennifer King\\\""\"""""
2015-04-15,1,81.518,19.9023,9,8,60,50,800,,3,5,,,,,,1,40,5,300,,1,0,,,,,,0,,,,,,,,,,,,7,-0.7,-4.1,5.140000000000001,127,7,97,02,,,,Caixin Wang,"""\""\\\""(Photos): port:280-8080 bow:280-8081 startboard:280-8082 -- Caixin Wang\\\""\""""//""\""\\\""(Comments): there are two patches of yellow smoke in the west-north direction of the ship.  -- Caixin Wang\\\""\""""//""\""\\\""(General): ship is stopping -- Caixin Wang\\\""\""""//""\""\\\""(General): the yellow smoke refer to pictures: 280-8083; -8084 -- Jennifer King\\\""\"""""
2015-04-14,22,81.5137,19.9253,10,4,60,50,400,100.0,3,1,,,,,,6,60,20,700,100.0,3,20,,,,,,,,,,,,,,,,,,6,-1.9,-3.4,6.168,127,8,96,02,,,,Nina Maass,"""\""\\\""(Photos) port: 280-8077, bow: -8078, starboard: -8079  -- Nina Maass\\\""\"""""
2015-04-14,19,81.4577,19.9105,10,5,70,70,700,100.0,3,20,,,,,,5,60,20,700,,,,,,,,,,,,,,,,,,,,,1,-1.8,-3.8,1.028,100,3,97,02,,,,Nina Maass,"""\""\\\""(Photos) port: 280-8074, bow: -8075, starboard: -8076 -- Nina Maass\\\""\"""""
2015-04-14,16,81.4593,19.8425,9,9,70,100,700,100.0,3,50,,,,,,,,,,811.0,,,,,,,,,,,,512.0,,,,,,,,,-1.4,-1.3,5.140000000000001,218,7,97,03,,,,Jennifer King:Caixin Wang,"""\""\\\""(Photos)port 280-8071 bow 280 8072 starboard 280 8073 -- Jennifer King\\\""\"""""
2015-04-14,13,81.2407,19.7738,9,4,80,150,600,100.0,3,10,,,,,,4,60,30,700,,3,30,,,,,,1,90,30,300,,,,,,,,,6,-1.6,-1.3,4.112,213,7,97,02,,,,Nina Maass:Jennifer King:Caixin Wang,"""\""\\\""(Photos) port: 280-8068, bow: -8069, starboard: -8070 -- Nina Maass\\\""\"""""
2015-04-14,10,81.2018,19.5967,9,8,60,20,800,,3,10,,,,,,1,90,10,300,,3,15,,,,,,,,,,,,,,,,,,10,-0.9,-1.6,5.140000000000001,200,7,97,02,,,,Caixin Wang,"""\""\\\""(Photos): port280-8065; bow280-8066; startboard280-8067 -- Caixin Wang\\\""\"""""
2015-04-14,7,81.138,19.6505,9,1,85,100,300,,3,30,,,,,,8,60,50,500,,,,,,,,,,,,,,,,,,,,,,-1.6,-2.8,6.168,134,4,97,02,,,,Caixin Wang,"""\""\\\""(Photos): port280-8062; bow: 280-8063; startboard: 280-8064 -- Caixin Wang\\\""\"""""
2015-04-14,4,81.1317,19.6072,8,6,70,100,400,100.0,4,20,,,,,,1,90,30,300,817.0,,,,,,,,1,40,15,200,,,,,,,,,3,-0.7,-3.3,4.626,130,5,97,,,,,Jennifer King,"""\""\\\""(Photos)Port 280-8059 bow 280-8060, starboard 280-8061 -- Jennifer King\\\""\"""""
2015-04-14,1,81.1153,19.5883,9,8,60,40,400,100.0,3,10,,,,,,1,90,20,300,,,,,,,,,,,,,,,,,,,,,1,-0.8,-1.9,13.364,157,8,97,02,,,,Nina Maass,"""\""\\\""(Photos) port: 280-8056, bow: -8057, starboard: -8058  -- Nina Maass\\\""\"""""
2015-04-13,22,81.0908,19.6113,9,5,60,50,500,,3,20,,,,,,4,60,40,600,,,,,,,,,,,,,,,,,,,,,1,-1.2,-3.0,9.252,144,8,96,85,,,,Caixin Wang,"""\""\\\""(Photos): port280-8052; bow280-8053; startboard:280-8054 -- Caixin Wang\\\""\"""""
2015-04-13,19,80.9267,19.0667,5,1,70,100,400,100.0,6,5,,,,,,3,60,50,400,811.0,6,50,,,,,,1,90,10,300,,,,,,,,,4,-1.8,-2.3,9.252,155,8,97,02,,,,Jennifer King::Polona Itkin,"""\""\\\""(Photos)port: 280-8047, bow: -8048, sb: -8049 -- Jennifer King\\\""\"""""
2015-04-13,17,80.799,18.13,2,1,60,70,400,,8,5,,,,,,1,90,20,300,,,,,,,,,,,,,,,,,,,,,10,-1.5,-2.3,9.766,168,8,97,02,,,,Polona Itkin,"""\""\\\""(Photos) port:-8044, bow:-8045, starboard:280-8046  -- Polona Itkin\\\""\"""""
2015-04-13,10,80.6685,12.6715,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,-1.7,-1.6,12.85,143,7,97,01,,,,Jennifer King,"""\""\\\""(Photos)port 280-8041 bow 8042 starboard 8043 -- Jennifer King\\\""\""""//""\""\\\""(Ice) one lonely chunk of ice under the bow. may be glacial. no other ice in sight -- Jennifer King\\\""\"""""
2015-04-13,7,80.62,12.432,1,1,90,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,-1.3,-2.5,11.308,131,8,96,41,,,,Nina Maass:Caixin Wang,"""\""\\\""(Photos): port280-8037 bow-8038 starboard-8040 -- Jennifer King\\\""\""""//""\""\\\""(Ice) very small pieces of ice near ship, some floes on horizon.  -- Jennifer King\\\""\"""""
2015-04-13,4,80.632,12.2263,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,-0.7,-1.8,9.252,114,8,97,02,,,,Jennifer King,"""\""\\\""(Photos)port 280-8034 bow 280-8035 starboard 280-8036 -- Jennifer King\\\""\""""//""\""\\\""(Ice)There are a few really scattered really tiny pieces of ice, but not even 10% coverage -- Jennifer King\\\""\"""""
2015-04-12,22,80.5923,12.7342,1,1,60,40,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,-3.3,12.336,110,5,97,02,,,,Nina Maass,"""\""\\\""(Ice) only very few ice floes visible -- Nina Maass\\\""\""""//""\""\\\""(Photos) port: 280-8031, bow: -8032, starboard: -8033 -- Nina Maass\\\""\"""""
2015-04-12,19,80.569,13.0427,2,1,60,30,400,,,,,,,,,1,90,30,300,,,,,,,,,,,,,,,,,,,,,10,0.2,-3.9,13.364,102,8,97,02,,,,Polona Itkin,"""\""\\\""(Photos) port: 280-8028, bow:-8029 , starboard: -8030  -- Jennifer King\\\""\"""""
2015-04-12,16,80.5582,13.1068,1,1,60,50,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,11.822000000000001,110,8,97,02,,,,Nina Maass:Jennifer King,"""\""\\\""(Ice) Ice is too far away to see any details. Probably same characteristics as in the previous observations. -- Nina Maass\\\""\""""//""\""\\\""(Photos) port: 280-8024, bow: -8025, starboard: -8027 -- Nina Maass\\\""\"""""
2015-04-12,14,80.5497,13.2495,1,1,60,50,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2.5,-4.1,10.794,117,4,97,01,,,,Jennifer King,"""\""\\\""(Photos)port 280-8021 bow 280-8022 starboard 2080-8023 -- Jennifer King\\\""\""""//""\""\\\""(Ice)really scattered floes, none really close enough to accurately guess thickness or how much snow is on them...  -- Jennifer King\\\""\"""""
2015-04-12,10,80.5123,13.575,3,1,70,100,400,100.0,6,5,,,,,,1,60,40,400,811.0,,,,,,,,1,90,10,300,,,,,,,,,10,2.6,-4.1,7.196,106,8,97,02,,,,Jennifer King:Caixin Wang,"""\""\\\""(Photos): port280-8017 bow-8018 starboard-8020 -- Jennifer King\\\""\"""""
2015-04-12,7,80.334,12.7673,2,1,60,40,400,801.0,6,5,,,,,,1,90,10,300,,,,,,,,,,,,,,,,,,,,,8,-0.1,-3.3,10.794,98,8,97,02,,,,Jennifer King:Polona Itkin:Caixin Wang:Nina Maass,"""\""\\\""(Photos) port: 280-8014, bow: -8015, starboard: -8016 -- Jennifer King\\\""\"""""
2015-04-11,13,78.1565,13.6187,2,1,50,20,400,100.0,6,8,,,,,,1,30,10,100,,,,,,,,,,,,,,,,,,,,,9,1.6,-2.8,6.168,76,8,96,41,,,,Jennifer King:Polona Itkin:Caixin Wang,"""\""\\\""(Photos)port 280-8011 bow 280-8012 starboard 280-8013 -- Jennifer King\\\""\""""//""\""\\\""(Ice)narrow band of pancakes & small floes while leaving isfjorden, other such bands visible ahead.  -- Jennifer King\\\""\"""""
